Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,NonNHS Trade Pybls Curr,Balance Sheet,PULSE HEALTHCARE LTD,36833491,417648.85,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/df2eb5e9-6ac9-5272-af9b-d57b05e8523e,EN10 6NH, , , , ,676285493,5272092
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,82.32,1 Pre-filled Pen Pack ADRENALINE Solution for Injection 150micrograms (Jext),KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,22140,1 Vial Pack REMSIMA (Infliximab) Solution for Infusion 100mg,KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,494.56,1 x 10mL Pack SODIUM HYALURONATE Eye Drops 0.4% Preservative Free (Clinitas MULTI),KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,506.88,1 x 10mL vial Pack NOVORAPID (INSULIN ASPART) Injection Vial (10mL) 100units in 1mL,KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,67.13,1 x 50g Pack MEDIHONEY Barrier Cream 50g (#582),KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,917.28,10 Ampoule Pack HEPARIN CALCIUM Injection 5000units in 0.2mL,KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,1046.76,10 Capsule Pack ETOPOSIDE Capsules 100mg,KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,63.18,10 Tablet Pack PIVMECILLINAM Tablets 200mg,KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,21.76,10 mL Pack SODIUM HYALURONATE Eye Drops 0.1% Preservative Free (Hylo-Care),KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,1642.2,10 x 1mL ampoule Pack GLYCOPYRROLATE & NEOSTIGMINE Injection Glycopyrrolate 500mcg Neostigmine 2.5mg,KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,430.92,100 Tablet Pack CO-CODAMOL Tablets 30/ 500 Codeine Phosphate 30mg Paracetamol 500mg,KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,15.54,100 Tablet Pack FLUPENTIXOL Tablets 3mg,KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,105.98,100 Tablet Pack SODIUM CHLORIDE Modified Release Tablets 600mg,KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,108.37,100 mL Pack CO-TRIMOXAZOLE Suspension Trimethoprim 80mg Sulfamethoxazole 400mg in  5mL,KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,318.36,120 dose Pack FOSTAIR HIGH STRENGTH MDI Inhaler 200micrograms Beclometasone 6 micrograms Formoterol,KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,353.4,14 Capsule Pack NITROFURANTOIN Modified Release Capsules 100mg,KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,145,15 g Pack NASEPTIN Nasal Cream Chlorhexidine 0.1% Neomycin 0.5%,KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,27.84,21 Capsule Pack AMOXICILLIN Capsules 250mg,KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,34.18,28 Capsule Pack OMEGA-3-ACID ETHYL ESTERS Capsules 1g,KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,486.6,28 Patch Pack ROTIGOTINE Patch 2mg released per 24 hours,KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,46.08,28 Tablet Pack ALLOPURINOL Tablets 100mg,KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,121.2,28 Tablet Pack ERYTHROMYCIN Enteric Coated Tablets 250mg,KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,13.2,28 Tablet Pack FERROUS FUMARATE Tablets 322mg,KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,90,28 Tablet Pack MIRTAZAPINE Tablets 45mg,KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,45.02,28 Tablet Pack PRUCALOPRIDE Tablets 1mg,KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,8.38,28 Tablet Pack VERAPAMIL Modified Release Tablets 120mg,KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,274.43,30 Tablet Pack FORCEVAL Dispersible Tablet,KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,145.2,30 dose Pack RELVAR Ellipta Inhaler 92/ 22 Fluticasone Furoate 92 mcg Vilanterol 22 mcg,KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,295.2,4 Pre-filled Oral Syringe Pack MIDAZOLAM (BUCCOLAM) Oromucosal Solution 2.5mg in 0.5mL,KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,307.8,4 Pre-filled Oral Syringe Pack MIDAZOLAM (BUCCOLAM) Oromucosal Solution 5mg in 1mL,KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,50.4,5 Pre-filled Pen Pack LEVEMIR (INSULIN DETEMIR) FLEXPEN Injection (3mL) 100units in 1mL,KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,801,5 x 30 dose Pack TRELEGY Ellipta Inhaler 92mcgs fluticasone 55 mcgs umeclidinium 22 mcgs vilanterol,KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,309.24,50 Capsule Pack ADVAGRAF Prolonged Release Capsules 1mg (Tacrolimus),KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,25.76,50 Capsule Pack ADVAGRAF Prolonged Release Capsules 500micrograms (Tacrolimus),KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,259.86,50 Capsule Pack PROGRAF Capsules 500micrograms (Tacrolimus),KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,29.89,56 Tablet Pack TAPENTADOL Modified Release Tablets 50mg,KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,40.74,60 dose Pack SERETIDE Accuhaler 250Salmeterol 50mcg Fluticasone 250mcg per metered dose,KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,193.38,60 dose Pack SERETIDE Accuhaler 500Salmeterol 50mcg Fluticasone 500mcg per metered dose,KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843661,13.8,Overcharges & Other costs,KT9 1SN, , , , ,GB 201 0484 27,A11407573
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,36843712,35580.38,1 Syringe Pack RANIBIZUMAB Pre-Filled Syringe 0.5mg in 0.05mL,GU16 7SR, , , , ,557290227,92383283
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,36843712,110.16,10 Suppository Pack DICLOFENAC Suppositories 50mg,GU16 7SR, , , , ,557290227,92383283
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,36843712,320.98,10 x 3mL ampoule Pack DICLOFENAC Injection 75mg in 3mL,GU16 7SR, , , , ,557290227,92383283
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,36843712,4989.6,28 Tablet Pack ELTROMBOPAG Tablets 25mg,GU16 7SR, , , , ,557290227,92383283
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,36843712,2620.8,56 Tablet Pack RUXOLITINIB Tablets 10mg,GU16 7SR, , , , ,557290227,92383283
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,36843712,5241.6,56 Tablet Pack RUXOLITINIB Tablets 5mg,GU16 7SR, , , , ,557290227,92383283
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,36843712,13098,63 Tablet Pack RIBOCICLIB Tablets 200mg,GU16 7SR, , , , ,557290227,92383283
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,36843712,22.44,84 Tablet Pack CARBAMAZEPINE Tablets 100mg,GU16 7SR, , , , ,557290227,92383283
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843838,19008,1 g Pack CHLORAMPHENICOL SODIUM SUCCINATE Injection 1g,KT9 1SN, , , , ,GB 201 0484 27,A0CU06941
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843838,13.97,1 unit. Pack VOLUMATIC Spacer Device,KT9 1SN, , , , ,GB 201 0484 27,A0CU06941
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843838,337.92,1 x 10mL vial Pack NOVORAPID (INSULIN ASPART) Injection Vial (10mL) 100units in 1mL,KT9 1SN, , , , ,GB 201 0484 27,A0CU06941
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843838,342,10 Dressing Pack ALGINATE (Kaltostat 1004) Sheet Dressing 5cm x 5cm,KT9 1SN, , , , ,GB 201 0484 27,A0CU06941
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843838,327.6,10 x 5mL Ampoule Pack DOPAMINE Injection 200mg in 5mL,KT9 1SN, , , , ,GB 201 0484 27,A0CU06941
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843838,88.08,100 Capsule Pack CO-BENELDOPA Capsules 12.5/ 50 Benserazide 12.5mg Levodopa 50mg (eq Madopar 62.5),KT9 1SN, , , , ,GB 201 0484 27,A0CU06941
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843838,133.06,100 Capsule Pack CREON 10000 Capsules,KT9 1SN, , , , ,GB 201 0484 27,A0CU06941
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843838,117,100 Tablet Pack CYCLIZINE Tablets 50mg,KT9 1SN, , , , ,GB 201 0484 27,A0CU06941
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843838,15.54,100 Tablet Pack FLUPENTIXOL Tablets 3mg,KT9 1SN, , , , ,GB 201 0484 27,A0CU06941
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843838,357.42,15 Pessary Pack PROGESTERONE Pessaries 400mg,KT9 1SN, , , , ,GB 201 0484 27,A0CU06941
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843838,14.42,20 mL Pack CLOTRIMAZOLE Solution 1%,KT9 1SN, , , , ,GB 201 0484 27,A0CU06941
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843838,224.4,25 g Pack PREDNISOLONE Foam Enema 20mg per dose,KT9 1SN, , , , ,GB 201 0484 27,A0CU06941
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843838,67.1,28 Capsule Pack LYMECYCLINE Capsules 408mg (equivalent to 300mg Tetracycline base),KT9 1SN, , , , ,GB 201 0484 27,A0CU06941
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843838,242.4,28 Tablet Pack ATORVASTATIN Tablets 80mg,KT9 1SN, , , , ,GB 201 0484 27,A0CU06941
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843838,56.28,300 mL Pack FERROUS FUMARATE Syrup 140mg in 5mL,KT9 1SN, , , , ,GB 201 0484 27,A0CU06941
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843838,452.76,300 microgram Pre-filled syringe(s) ADRENALINE Injection 300micrograms (Epipen),KT9 1SN, , , , ,GB 201 0484 27,A0CU06941
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843838,56.4,50 sachet Pack COLESTYRAMINE Sachets 4g (Questran Light),KT9 1SN, , , , ,GB 201 0484 27,A0CU06941
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843838,4898.12,60 Tablet Pack APIXABAN Tablets 2.5mg,KT9 1SN, , , , ,GB 201 0484 27,A0CU06941
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843838,78.76,90 Capsule Pack NIFEDIPINE Capsules 10mg,KT9 1SN, , , , ,GB 201 0484 27,A0CU06941
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36843838,711.7,Overcharges & Other costs,KT9 1SN, , , , ,GB 201 0484 27,A0CU06941
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Other Gen Supplies & Srv,Renal Non Pay,RENAL ASSOCIATION,36844957,57586.62,Renal Association/Renal Registry - 2020 Data by the UK Renal Registry for Jan-Dec 2020 Invoice Number 2543,BS34 7RR, , , , ,GB726663123,2543
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Computer Maintenance,PACs/CRIS Consortium,SECTRA LTD,36844960,247827,Sectra PACS Software  Year 2 of 8 year Contract,CM22 6DR, , , , ,810256369,SIN002874
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Independent Sector,QA at home,HEALTHCARE AT HOME LTD,36844992,170391,Healthcare@Home additional outstanding invoice amount,DE14 1SZ, , , , ,873342418-1,INUK000262119
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,X-Ray Equipment Purchase,CT-NON PAY,CANON MEDICAL SYSTEMS LTD,36845117,26785.5,Canon Relocatable CT scanner (20 weeks) Contract Ref: F13375,RH10 9AX, , , , ,GB218138866,220040767
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,X-Ray Equipment Purchase,CT-NON PAY,CANON MEDICAL SYSTEMS LTD,36845117,3000,Created by Allocation :Canon Relocatable CT scanner (20 weeks) Contract Ref: F13375,RH10 9AX, , , , ,GB218138866,220040767
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,X-Ray Equipment Purchase,CT-NON PAY,CANON MEDICAL SYSTEMS LTD,36845117,5957.1,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3182036_13795574_20210107115403,RH10 9AX, , , , ,GB218138866,220040767
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,AAH PHARMACEUTICALS LTD,36865362,218.02,0.5 mL Pack VARICELLA VACCINE (Live Attenuated) Injection,CV2 2ZG, , , , ,GB 222 5169 87,53551651N
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,AAH PHARMACEUTICALS LTD,36865362,110889.22,1 Vial Pack PEMBROLIZUMAB Injection 100mg,CV2 2ZG, , , , ,GB 222 5169 87,53551651N
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,AAH PHARMACEUTICALS LTD,36865362,15.79,10 x 1mL ampoule Pack DESMOPRESSIN Injection 4micrograms in 1mL,CV2 2ZG, , , , ,GB 222 5169 87,53551651N
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,AAH PHARMACEUTICALS LTD,36865362,229.2,5 x 1mL ampoule Pack OXYTOCIN Injection 10units,CV2 2ZG, , , , ,GB 222 5169 87,53551651N
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Payroll Ded'ns N/S Curr,Balance Sheet,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,36868416,64759.98,Q12859 PHT Fleet Solutions and Home Electronics  Call Off Order as discussed with Jason Coleman,NE27 0QJ, , , , ,654969186,7510391624
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Meeting expense/Room Hire,Community Midwifery,ELIZABETH FOUNDATION,36868426,23200,Elizabeth Foundation room hire for exclusive use of 2 clinical rooms to facilitate clinical care 7 days a wee,PO6 3LL, , , , ,,2618
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Meeting expense/Room Hire,Community Midwifery,ELIZABETH FOUNDATION,36868426,4640,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3192031_13809940_20210108125952,PO6 3LL, , , , ,,2618
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Capital Non Pay Costs,Balance Sheet,TAYLOR MADE COMPUTER SOLUTIONS LTD,36868987,46987.5,IT Ref: SR 216698 Restart Interoperable Digital Care - Capital IT 109,PO15 7PA, , , , ,GB 787 8697 32,91096
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Computer Maintenance,IT Technical Services,CSC COMPUTER SCIENCES LTD,36878256,-55703.75,"IT Ref: SR176833 Quarters Support & Maintenance for PatientCentre/CLINiCOM, Cache and Hardware, including agreed annual RPI. Commencing 1st July 2020 to 30th June 2021. Year 3 of 3",GU11 1PZ, , , , ,584686581,5278010990CRCORR
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Computer Maintenance,IT Technical Services,CSC COMPUTER SCIENCES LTD,36878257,55703.75,"IT Ref: SR176833 Quarters Support & Maintenance for PatientCentre/CLINiCOM, Cache and Hardware, including agreed annual RPI. Commencing 1st July 2020 to 30th June 2021. Year 3 of 3",GU11 1PZ, , , , ,584686581,5278010990DRCORR
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ROCHE PRODUCTS LTD,36880339,7958.02,1 Vial Pack TOCILIZUMAB Infusion Solution 200mg in 10mL,AL7 1TW, , , , ,600358871,1322169447
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ROCHE PRODUCTS LTD,36880339,24115.2,1 Vial Pack TOCILIZUMAB Infusion Solution 400mg in 20mL,AL7 1TW, , , , ,600358871,1322169447
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ROCHE PRODUCTS LTD,36880339,3761.78,1 Vial Pack TOCILIZUMAB Infusion Solution 80mg in 4mL,AL7 1TW, , , , ,600358871,1322169447
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36880361,30240,1 Vial Pack INFLECTRA (Infliximab) Injection 100mg,KT9 1SN, , , , ,GB 201 0484 27,A08X07807
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36880361,21.24,10 x 1mL ampoule Pack LORAZEPAM Injection 4mg in 1mL,KT9 1SN, , , , ,GB 201 0484 27,A08X07807
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36880361,60.18,60 Tablet Pack MISOPROSTOL Tablets 200micrograms,KT9 1SN, , , , ,GB 201 0484 27,A08X07807
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36880361,373.44,8 mL Vial with Diluent METHYLPREDNISOLONE SODIUM SUCCINATE Injection 500mg,KT9 1SN, , , , ,GB 201 0484 27,A08X07807
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36880361,480,Overcharges & Other costs,KT9 1SN, , , , ,GB 201 0484 27,A08X07807
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,JANSSEN CILAG LTD,36880366,7537.73,1 Pre-filled Syringe Pack PALIPERIDONE Suspension for Injection 150mg in 1.5mL,HP14 4HJ, , , , ,207929448,930711917
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,JANSSEN CILAG LTD,36880366,13253.4,1 Syringe Pack EPREX (Epoetin Alfa) Pre-Filled Syringe 30000units in 0.75mL,HP14 4HJ, , , , ,207929448,930711917
